﻿Cod.Ref CCP Cuenta;Ref CCP Cuenta;Pres. Inicial;Pres. Vigente Aprobado;Año
0;Presupuesto Inicial; 73,832,000.00 ; 116,253,430.00 ;2019
211;REMUNERACIONES; 36,487,550.00 ; 43,905,187.58 ;2019
212;SOBRESUELDOS; 4,095,000.00 ; 6,336,000.00 ;2019
215;CONTRIBUCIONES A LA SEGURIDAD SOCIAL; 4,950,468.00 ; 6,068,432.84 ;2019
221;SERVICIOS BÁSICOS; 1,645,000.00 ; 2,305,000.00 ;2019
222;PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN; 56,997.00 ; 230,582.60 ;2019
223;VIÁTICOS; 680,000.00 ; 915,600.00 ;2019
224;TRANSPORTE Y ALMACENAJE; 213,000.00 ; 178,714.00 ;2019
225;ALQUILERES Y RENTAS; 600,000.00 ; 1,691,250.00 ;2019
226;SEGUROS; 250,000.00 ; 379,401.00 ;2019
227;SERVICIOS DE CONSERVACIÓN, REPARACIONES MENORES E INSTALACIONES TEMPORALES; 150,000.00 ; 22,027,289.65 ;2019
228;OTROS SERVICIOS NO INCLUIDOS EN CONCEPTOS ANTERIORES; 13,404,001.00 ; 12,978,617.58 ;2019
229;OTRAS CONTRATACIONES DE SERVICIOS; - ; 495,500.00 ;2019
231;ALIMENTOS Y PRODUCTOS AGROFORESTALES; 678,984.00 ; 589,952.81 ;2019
232;TEXTILES Y VESTUARIOS; 78,000.00 ; 182,890.06 ;2019
233;PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS; 36,000.00 ; 34,238.58 ;2019
235;PRODUCTOS DE CUERO, CAUCHO Y PLÁSTICO; 140,400.00 ; 115,569.20 ;2019
236;PRODUCTOS DE MINERALES, METÁLICOS Y NO METÁLICOS; 118,800.00 ; 33,306.02 ;2019
237;COMBUSTIBLES, LUBRICANTES, PRODUCTOS QUÍMICOS Y CONEXOS; 2,487,000.00 ; 3,266,380.00 ;2019
239;PRODUCTOS Y ÚTILES VARIOS; 2,232,800.00 ; 3,048,842.95 ;2019
241;TRANSFERENCIAS CORRIENTES AL SECTOR PRIVADO; - ; 948,700.00 ;2019
261;MOBILIARIO Y EQUIPO; 384,000.00 ; 2,377,315.65 ;2019
262;MOBILIARIO Y EQUIPO AUDIOVISUAL, RECREATIVO Y EDUCACIONAL; - ; - ;2019
264;VEHÍCULOS Y EQUIPO DE TRANSPORTE, TRACCIÓN Y ELEVACIÓN; 5,000,000.00 ; 3,340,001.00 ;2019
265;MAQUINARIA, OTROS EQUIPOS Y HERRAMIENTAS; - ; 4,064,981.83 ;2019
268;BIENES INTANGIBLES; - ; 56,916.65 ;2019
271;OBRAS EN EDIFICACIONES; 144,000.00 ; - ;2019
421;Disminución de pasivos corrientes; - ; 682,760.00 ;2019
0;Presupuesto Inicial; 178,721,446.00 ; 174,935,004.00 ;2020
221;REMUNERACIONES; 60,763,861.00 ; 69,252,710.39 ;2020
212;SOBRESUELDOS; 4,383,000.00 ; 7,215,168.00 ;2020
215;CONTRIBUCIONES A LA SEGURIDAD SOCIAL; 5,539,456.00 ; 10,141,361.18 ;2020
221;SERVICIOS BÁSICOS; 2,165,000.00 ; 4,379,255.44 ;2020
222;PUBLICIDAD, IMPRESIÓN Y ENCUADERNACIÓN; 335,698.00 ; 4,455,698.00 ;2020
223;VIÁTICOS; 1,230,000.00 ; 1,223,000.00 ;2020
224;TRANSPORTE Y ALMACENAJE; 208,000.00 ; 863,250.00 ;2020
225;ALQUILERES Y RENTAS; 1,200,000.00 ; 7,100,000.00 ;2020
226;SEGUROS; 450,100.00 ; 648,871.00 ;2020
227;SERVICIOS DE CONSERVACIÓN, REPARACIONES MENORES E INSTALACIONES TEMPORALES; 1,650,000.00 ; 16,119,643.70 ;2020
