MARITZA ALTAGRACIA RAVELO MOSCAT;SUBDIRECCION;SECRETARIA DEL DIRECTOR;Fijo;39,000.00;ABRIL;2019
ANDRES ANTONIO DE LA CRUZ MUÑO;SUBDIRECCION;SUBDIRECTOR (A) GENERAL;Libre Nombramiento;110,000.00;ABRIL;2019
FELIX FRANCISCO PEÑA REYE;SUBDIRECCION;SUB DIRECTOR;Libre Nombramiento;110,000.00;ABRIL;2019
PABLO BOBEA ZORRILLA;SUBDIRECCION;SUBDIRECTOR (A) GENERAL;Libre Nombramiento;110,000.00;ABRIL;2019
JUAN FRANCISCO PEREZ RUIZ;DIRECCION GENERAL;ENCARGADO PRENSA;Fijo;31,500.00;ABRIL;2019
YANET FONT PRESTOL;SERVICIOS GENERALES;FOTOCOPISTA;Fijo;13,750.00;ABRIL;2019
RAUL SOSA CRUZ;INFORMÁTIC;SOPORTE INFORMATICO;De Carrera;31,500.00;ABRIL;2019
JAYSER ALEJANDRO BAUTISTA CASTRO;CONTABILIDAD;CONTADOR (A);De Carrera;31,500.00;ABRIL;2019
CESAR AUGUSTO ORTIZ CALDERON;RECURSOS HUMANOS;AUXILIAR DE RECURSOS HUMANOS;Fijo;31,500.00;ABRIL;2019
ANDRES SANTANA GIL;RECURSOS HUMANOS;ENC. RECURSOS HUMANOS;De Carrera;50,000.00;ABRIL;2019
ROSARIO MERINO ESTRELLA;LAB. SISMORRESISTENTE;AUXILIAR DE RECURSOS HUMANOS;Fijo;22,000.00;ABRIL;2019
CESAR NUÑEZ LUN;PLANIFICACION Y DESARROLLO;ANALISTA PRESUPUESTO;De Carrera;50,000.00;ABRIL;2019
ALEXI OSIRIS NAUT SILFA;ADMINISTRATIVO Y FINANCIERO;RESPONSABLE DE ACCESO A LA IN;De Carrera;31,500.00;ABRIL;2019
PEDRO IVAN MARQUEZ MERCERON;INGENIERÍ;INGENIERO CIVIL II;Fijo;60,000.00;ABRIL;2019
CEXNIA MARIA BUENO ORTEGA;ARQUITECTURA;ARQUITECTO AYUDANTE;Fijo;31,500.00;ABRIL;2019
ISMENIA MIOSOTIS VARGAS PEÑ;ARQUITECTURA;ARQUITECTO(A) I;Fijo;35,000.00;ABRIL;2019
GALVY RAMON NUÑEZ CASTR;DELEGACIÓN NORT;ENCARGADO PROVINCIAL;De Carrera;60,000.00;ABRIL;2019
ENMANUEL ANTONIO ISAAC DE LA ROSA;DELEGACIÓN NORT;INGENIERO AYUDANTE;Fijo;31,500.00;ABRIL;2019
FLAVIO ENRIQUE GARCIA PEREZ;DELEGACIÓN EST;ENCARGADO (A) OFICINA PROVINC;De Carrera;40,000.00;ABRIL;2019
PEDRO PABLO PEREZ;DELEGACIÓN EST;CHOFER;Fijo;16,500.00;ABRIL;2019
MARIANELA MERCEDES RICOURT UREÑ;DELEGACIÓN NORT;INGENIERO CIVIL II;De Carrera;31,500.00;ABRIL;2019
FRANCISCO JAVIER CASTILLO;DELEGACIÓN NORT;CHOFER PROVINCIAL;Fijo;16,500.00;ABRIL;2019
PEDRO MERCEDES RICHARDS MARIANO;SERVICIOS GENERALES;CHOFER;Fijo;16,500.00;ABRIL;2019
JOSE DE LEON;SERVICIOS GENERALES;CHOFER DE TRANSPORTACION;Fijo;16,500.00;ABRIL;2019
ROSA ESTELA SALCEDO;SERVICIOS GENERALES;CONSERJE;Fijo;11,000.00;ABRIL;2019
DIGNA MORILLO;SERVICIOS GENERALES;CONSERJE;Fijo;11,000.00;ABRIL;2019
MARIANO POLANCO;SERVICIOS GENERALES;CONSERJE;Fijo;11,000.00;ABRIL;2019
GERMAN BOCIO FLORENTINO;LAB. SISMORRESISTENTE;AUXILIAR SERVICIOS GENERALES;Fijo;11,000.00;ABRIL;2019
ZORAIDA DISLA MORALES;ARQUITECTURA;ARQUITECTO(A) I;Fijo;35,000.00;ABRIL;2019
FLOR MARIA LIMA RODRIGUEZ;INGENIERÍ;INGENIERO CIVIL I;Fijo;35,000.00;ABRIL;2019
RAFAEL EMILIO CASTELLANO MEDINA;ADMINISTRATIVO Y FINANCIERO;MENSAJERO EXTERNO;Fijo;16,500.00;ABRIL;2019
